"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"10","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Jannetje","","Kalf","Ruthsz","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206546"
"11","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Maria","","Hoetmer","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206553"
"12","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Jacob","van","Vliet","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206560"
"13","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Leena","","Sloft","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206567"
"14","","Indemniteit","","Komend uit Hillegom, akte afgegeven door Arm.GG.","","Catrina","","Paradijs","","Vrouw","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206574"
"15","","Indemniteit","","Komend uit Kortenhoef, akte afgegeven door Dorpsbest.","","Anthonie","","Voorn","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206582"
"16","","Indemniteit","","Komend uit Ankeveen, akte afgegeven door Dorpsbest.","","Cornelis","","Mattijsen","","Man","Ankeveen","Aangekomene","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229206589"
"","","","","","1","Jan Hendrik","","Croese","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730224"
"","","","","","2","Meintje","","Otte","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730225"
"","","","","","3","Maria","van","Loenen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730226"
"","","","","","4","Harmen","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730227"
"","","","","","5","Jannetje","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730228"
"","","","","","6","Geertruida Johanna","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730229"
"","","","","","7","Splinter","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730230"
"","","","","","8","Johanna","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730231"
"","","","","","9","Neeltje","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730232"
"","","","","","1","Splinter","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731362"
"","","","","","2","Johanna","","Koenes","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731363"
"","","","","","3","Jannetje","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731364"
"","","","","","4","Neeltje","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731365"
"","","","","","5","Jannetje","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731366"
"","","","","","6","Jannetje","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731367"
"","","","","","7","Geertruida Johanna","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731368"
"","","","","","8","Neeltje","","","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731369"
"","","","","","9","Hendrik","","","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731370"
"","","","","","1","Hermanus","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730796"
"","","","","","2","Jannetje","van de","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730797"
"","","","","","3","Johanna","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730798"
"","","","","","4","Teuntje","van de","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730799"
"","","","","","5","Margaretha","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730800"
"","","","","","6","Cornelia","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730801"
"","","","","","7","Johannes","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730802"
"","","","","","8","Splinter","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730803"
"","","","","","9","Hermanus","","Roosendaal","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730804"
"","","","","","1","Aart","","Dolman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730849"
"","","","","","2","Marretje","","Westerveld","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730850"
"","","","","","3","Gerritje","","Ham","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730851"
"","","","","","4","Cornelia","","Ham","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730852"
"","","","","","5","Cornelia","","Ham","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730853"
"","","","","","6","Gerritje","","Ham","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730854"
"","","","","","7","Jan","","Marinus","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730855"
"","","","","","8","Gerritje","","Ham","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730856"
"","","","","","1","Lodewijk Schouten","van der","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730874"
"","","","","","2","Cornelia","","Westerveld","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730875"
"","","","","","3","Adriana","van der","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730876"
"","","","","","4","Abraham","van der","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730877"
"","","","","","5","Abraham","van der ","Velden","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730878"
"","","","","","1","Gijsbertus","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730906"
"","","","","","2","Johanna","","Speelman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730907"
"","","","","","3","Jannetje","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730908"
"","","","","","4","Femmetje","","Hoetmer","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730909"
"","","","","","1","Hendrik","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730982"
"","","","","","2","Maria","","Kroon","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730983"
"","","","","","3","Marretje","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730984"
"","","","","","4","Jan","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730985"
"","","","","","5","Hendrik Jan","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730986"
"","","","","","6","Gerrit","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730987"
"","","","","","7","Jan Frederik","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730988"
"","","","","","8","Willemina","","Brouwers","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730989"
"","","","","","9","Willemina","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730990"
"","","","","","10","Jan Frederik","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730991"
"","","","","","11","Everdina","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730992"
"","","","","","12","Willem","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730993"
"","","","","","13","Neeltje","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301730994"
"","","","","","1","Cornelia Johanna","","Steenbergen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731371"
"","","","","","2","Sara Dorothea Maria","","Eijma","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731372"
"","","","","","3","Abraham Pieter Joseph","","Eijma","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731373"
"","","","","","4","Wilhelmina Henriëtta","","Eijma","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731374"
"","","","","","5","Judikje","","Nieman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731375"
"","","","","","6","Klasina Everdina","","Holdinga","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731376"
"","","","","","7","Anna Maria","","Bos","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731377"
"","","","","","8","Anna","","Bos","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731378"
"","","","","","9","Hendrica Cornelia","","Biggendorp","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731379"
"","","","","","10","Gesina","","Wagenaar","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731380"
"","","","","","11","Willemina","","Hol","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731381"
"","","","","","12","Geertrui","","Udo","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731382"
"","","","","","13","Hermina Christina","","Mercier","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731383"
"","","","","","14","Hermina Christina","","Mercier","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731384"
"","","","","","15","Wilhelmina","","Wallenburg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731385"
"","","","","","16","Femmetje","","Hoetmer","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731386"
"","","","","","17","Jaapje","","Houthuis","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731387"
"","","","","","18","Hendrika","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731388"
"","","","","","19","Dirkje","van","Driel","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731389"
"","","","","","1","Antoni","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731185"
"","","","","","2","Johanna Catharina","","Schakel","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731186"
"","","","","","3","Albert Theodorus","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731187"
"","","","","","4","Bertha Albertina","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731188"
"","","","","","5","Johanna Margaretha","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731189"
"","","","","","6","Clasina","","Lover","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731190"
"","","","","","7","Maria","de","Beus","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731191"
"","","","","","8","Jannetje","","Barneveld","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731192"
"","","","","","9","Helena","te","Kloese","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731193"
"","","","","","10","Andrika Cornelia","","Baas","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731194"
"","","","","","11","Albert Theodoor","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731195"
"","","","","","12","Femmetje","","Moleveld","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731196"
"","","","","","13","Mensje","","Jansen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731197"
"","","","","","14","Albert Theodoor","","Bouman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731198"
"","","","","","15","Grietje","","Hermes","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731199"
"","","","","","16","Arnoldina","","Moleveld","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731200"
"","","","","","17","Antonetta Christina Maria","","Schrijver","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731201"
"","","","","","18","Geertje","","Zevenbergen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731202"
"","","","","","19","Evertje Catharina","","Stolte","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731203"
"","","","","","20","Maria","van ","Loenen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731204"
"","","","","","21","Hendrika","","Bloeme","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731205"
"","","","","","22","Aaltje","","Hulscher","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731206"
"","","","","","23","Jansje","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731207"
"","","","","","24","Mijntje","de","Rooij","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731208"
"","","","","","25","Magdalena","","Wingelaar","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731209"
"","","","","","26","Geertje","","Zevenberg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731210"
"","","","","","27","Jansje","","Ridder","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731211"
"","","","","","28","Jannetje","","Wallenburg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731212"
"","","","","","29","Grietje","","Hermes","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731213"
"","","","","","1","Manes","","Eijkeleburg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731407"
"","","","","","2","Annetje","","Vos","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731408"
"","","","","","3","Abram","","Eijkeleburg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731409"
"","","","","","4","Anna Maria","","Eijkeleburg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731410"
"","","","","","5","Jan","","Jachtenberg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731411"
"","","","","","6","Adriana","","Verwoerd","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731412"
"","","","","","7","Willem","","Jachtenberg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731413"
"","","","","","8","Jan Frederik","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731414"
"","","","","","9","Willemina","","Brouwers","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731415"
"","","","","","10","Willemina","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731416"
"","","","","","11","Jan Frederik","","Beuker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731417"
"","","","","","12","Mozes Levie","","Schönberg","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731418"
"","","","","","13","Laartje","van der","Velde","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731419"
"","","","","","14","Aalbert","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731420"
"","","","","","15","Elisabeth","","Ronk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731421"
"","","","","","16","Hendrik","van","Dijk","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731422"
"","","","","","17","Hendrik","van","Ee","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731423"
"","","","","","18","Hendrika","","Frederiks","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731424"
"","","","","","19","Leonardus","","Scheepmaker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731425"
"","","","","","20","Geertruida","","Rijnders","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731426"
"","","","","","21","Hendrika","","Scheepmaker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731427"
"","","","","","22","Geesje","","Scheepmaker","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731428"
"","","","","","23","Peter","van","Pad","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731429"
"","","","","","24","Antonia Hendrika","","Marres","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731430"
"","","","","","1","David","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731390"
"","","","","","2","Marretje","","Tasse","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731391"
"","","","","","3","Abraham","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731392"
"","","","","","4","Jannetje","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731393"
"","","","","","5","Hendrik","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731394"
"","","","","","6","Jan","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731395"
"","","","","","7","Geurt","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731396"
"","","","","","8","Gijsbertus","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731397"
"","","","","","9","Femmetje","","Hoetmer","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731398"
"","","","","","10","Marrijtje","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731399"
"","","","","","11","Johanna","van den","Hoek","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731400"
"","","","","","1","Cornelis","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731401"
"","","","","","2","Hendrikje","","Ridder","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731402"
"","","","","","3","Maria","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731403"
"","","","","","4","Gerrit","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731404"
"","","","","","5","Margaretha","de","Jong","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731405"
"","","","","","6","Maria","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731406"
"","","","","","1","Arie","","Evenblij","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731431"
"","","","","","2","Lena","","Waterman","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731432"
"","","","","","3","Jillis","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731433"
"","","","","","4","Susanna Johanna","van","Huizen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731434"
"","","","","","5","Jillis","van","Koutrik","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731435"
"","","","","","6","Hermanus Gerrit","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731436"
"","","","","","7","Geertruida","","Kemper","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731437"
"","","","","","8","Marretje","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731438"
"","","","","","9","Josina","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731439"
"","","","","","10","Gerritje","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731440"
"","","","","","11","Egbertus","","Hagen","","Onbekend","","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=301731441"
