"Bestandsnummer","Archieftitel","Begindatum","Einddatum","Aantal","Eenheid","url""SAGV007"," Collectie O.L. Van der Aa","","","1.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54469873"
"SAGV093"," Archief van Schaaf's Boekhandel te Hilversum","1917","1985","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475092"
"SAGV186"," Archief van het Schoolmelkcomité Hilversum","1941","1967","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475123"
"SAGV222","Archief van de Schoonheidscommissie van de gemeente Laren","1923","1970","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475157"
"SAGV071"," Collectie Smorenburg","","","0.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475227"
"SAGV197"," Stichting Goois Museum en Vereniging Vrienden van het Goois Museum","1933","1968","2.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475345"
"SAGV075","Collectie tijdschriften van lokale en regionale organisaties  voor geschiedschrijving en natuurbescherming in de Gooi en Vechtstreek","1951","2023","6.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475565"
"SAGV210"," H.G. Tulp","1923","1964","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475631"
"SAGV192.2"," Archief Firma A.N. Veen, tapijtfabriek","1902","1941","1.38","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54475671"
"SAGV069"," Archief van de Vogelwerkgroep het Gooi en Omstreken","1967","1989","0.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54476232"
"SAGV213"," Werkgroep Van Hengel","1985","1985","0.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54476433"
"SAGV217"," Projectdossiers restauratie Hotel Gooiland en restauratie raadhuis","1986","1995","5.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54476781"
"SAGV189"," Redactie Gedenkboek Hilversum 1924","1923","1924","0.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54476977"
"SAGV162","Vertrouwenscommissie burgemeestersbenoeming Hilversum","1997","1997","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477148"
"SAGV103"," Archief van het Hilversums Schaakgenootschap","1887","2010","1.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477183"
"SAGV105","Collectie luchtfoto's van Hilversum","1979","1996","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477224"
"SAGV182","Archief Dienst Maatschappelijk Hulpbetoon","1910","1950","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477330"
"SAGV221","Vertrouwenscommissie burgemeestersbenoeming Laren","2002","2002","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477394"
"SAGV226"," Kadastrale leggers van de gemeente Nederhorst den Berg","1862","1987","1.73","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477467"
"SAGV166","Archief van de afdeling Bouwkunde van de dienst Publieke Werken / dienst RVM van de gemeente Hilversum","1955","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477504"
"SAGV172","Milieuwetvergunningen en -meldingen van kracht op 1 juni 2002 e.v.","1960","2010","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477571"
"SAGV199"," Architectenbureau Magnée","1969","1988","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477735"
"SAGV159","Vereeniging Beeldende Kunstenaars 'Laren-Blaricum'","1921","2021","3.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54477839"
"SAGV171","Archief van de dienst Bouw- en Woningtoezicht (BWT) van de gemeente Hilversum","1960","1978","0.9","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=54478102"
"SAGV169","Ontwerpen gemeentearchitect P. Andriessen en gemeentearchitect W.M. Dudok","1905","1914","105","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=59581876"
"SAGV032","Fotocollectie","","","5.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=117695101"
"SAGV232","Archieven van de Gereformeerde Kerk Nederhorst den Berg ","1864","1989","2","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=117760585"
"SAGV233","Collectie François Renoù ","1501","1993","5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=119910718"
"SAGV236.1","Archief van de redactie van De Gooi- en Eemlander; digitale reproducties van de fotocollectie","","","96.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=123008059"
"SAGV237","Archief van de Monumentencommissie gemeente Hilversum","1975","2002","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=138623032"
"SAGV238","Archief van de Hilversumse Historische Kring """"Albertus Perk"""" ","1975","2008","4.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=142448682"
"SAGV240","Archieven van de Rooms-Katholieke parochie van de Heilige Antonius van Padua te Kortenhoef ","1767","2005","5.7","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=166823541"
"SAGV241","Archief van de Christelijke Politiebond Hilversum ","1922","1977","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=167024531"
"SAGV245","Archief Klein Rome, Buurtvereniging van de Roosendaal en St. Vitusbuurt ","1993","2003","0.12","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=167346914"
"SAGV244","Archief van de Scouting van het Leger des Heils, afdeling Hilversum en district het Gooi ","1936","1947","0.25","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=167346938"
"SAGV246","Archief van de Unie van Vrijwilligers, afdeling Hilversum, 's-Graveland en Loosdrecht ","1947","2009","0.37","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168111320"
"SAGV247","Archief van de Vereniging voor Vreemdelingenverkeer (VVV) Gooi en Vechtstreek (en rechtsvoorgangers) ","1921","2010","1.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168111347"
"SAGV248","Archief van de Gooise Grafici ","1977","2007","0.87","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168111375"
"SAGV249","Archief van de Hilversumse Vereniging van Handelaren in Aardappelen, Groenten en Fruit ","1936","1993","0.25","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168111391"
"SAGV231","Archief van de Adviescommissie voor de zuivering in de gemeente Hilversum ","1945","1946","0.13","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168115299"
"SAGV251","Stichting Federatieve Vrouwenraad Hilversum, voorheen Nederlandse Federatie voor Vrouwelijke Vrijwillige Hulpverlening, afdeling Hilversum","1948","1997","1.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168474272"
"SAGV252","Archief van de Regionale brandweerorganisatie voor het Gooi en de Vechtstreek ","1930","2008","11.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=168475787"
"SAGV253","Archief van de Gooise Atletiek Club ","1927","1999","3.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=170287554"
"SAGV250.1","Archief van het Gewest Gooiland, later geheten Gewest Gooi en Vechtstreek","1967","1985","25.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=170324886"
"SAGV250.2","Archief van het Gewest Gooi en Vechtstreek ","1985","1999","24","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=170801365"
"SAGV255","Perceelsgewijze kadastrale leggers van de gemeente Hilversum","1896","1970","15","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=172217641"
"SAGV257","Brieven van Kees Verstraten geschreven vanuit Straatsburg en Lingen naar zijn familie in Hilversum, tijdens zijn tewerkstelling via de Arbeitseinsatz ","5/1943","5/1945","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=183494013"
"SAGV258","Archief van de Hilversumsche Lawn Tennis Club """" 't Melkhuisje"""" ","1895","2010","6.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=185224389"
"SAGV259","Archief van architect H. de Groot (1899-1990) ","1875","1990","2.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=185507505"
"SAGV260"," Collectie Maarten Betlem","1940","1955","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=186026560"
"SAGV034","Hinderwetvergunningen gemeente Hilversum","1858","2000","12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188076708"
"SAGV020","Archief van het gemeentebestuur van Hilversum","1851","1939","113.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188082322"
"SAGV050.1","Archief van het dorpsbestuur Laren","1474","1924","16.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188172356"
"SAGV050.2","Archief van het Distributiebedrijf gemeente Laren","1914","1922","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188189919"
"SAGV050.3","Archief van de Landbouwcommissie gemeente Laren","1916","1921","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188197579"
"SAGV001","Archief van Amy Grothe-Twiss te Hilversum","1800","1947","0.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188206488"
"SAGV002","Archief van de Werkgroep Sneltram Gooi en Vechtstreek","1976","2001","1.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188206681"
"SAGV003","Vermeerschool, voorheen Vereeniging tot Stichting en Instandhouding van een Gooische Huishoudschool en Vakschool voor Meisjes","1918","1971","2.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188207513"
"SAGV004","Particulier archief van Albertus Perk notaris en gemeentesecretaris te Hilversum, agent van Domeinen, amateur-historicus","1795","1880","3.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188208259"
"SAGV005","Centrale Raad voor Hulpbetoon ","1903","1979","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188210960"
"SAGV006","Collectie De Lange","1950","1970","5.05","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188211294"
"SAGV008","Familie Buwalda","1677","1903","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188214618"
"SAGV009","Archief Vereniging Volksuniversiteit Hilversum","1919","1960","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188215120"
"SAGV010","Familie Bijlard / De Wit","1774","1944","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188215702"
"SAGV011","Familie Van Blarcum","1744","1923","0.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188218035"
"SAGV012","Archief Vereniging """"Hilversumse Coöperatieve Keuken""""","1915","1974","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188218244"
"SAGV013","Archief van de stichting voor Huishoudelijk- en Gezinsvoorlichting """"Het Baken""""","1935","1988","0.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188218493"
"SAGV014","Stichting Hilversumse Filmkring","1951","1977","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188218892"
"SAGV015","Archief van de Commissie tot beheer van de Gemeente Gasfabriek te Hilversum","1908","1939","0.625","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188219415"
"SAGV016","Collectie F. Kuijper Dzn","1594","1983","1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188219955"
"SAGV017","Hilversumse Tuinbouw Patroons vereniging en van de Hilversumsche Bloemist Patroons Vereeniging","1910","1953","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188220948"
"SAGV018","Archief van Commissie van bijstand van de ontsmettingsinrichtingen van de Noord-Hollandse Vereeniging het Witte Kruis te Hilversum en Haarlemmermeer","1902","1942","1.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188221126"
"SAGV021","Bevolkingsregister 's-Graveland","1850","1939","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188223159"
"SAGV022","Archief van de Koninklijke Nederlandse Natuurhistorische Vereniging. afdeling Gooi, voorheen afdeling Hilversum ","1916","1916","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188223482"
"SAGV025","Archief van De Gooische Schildersvereeniging te Laren","1935","1991","1.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188223795"
"SAGV026","Archief van de Vrijzinnig democratische jongerenorganisatie 'Jonge Democraten afdeling 't Gooi'","1991","1997","0.15","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188224639"
"SAGV036","Archief van de Hervormde gemeente Ankeveen","1643","1982","1.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188240051"
"SAGV037.1","Archief van de kerkvoogdij van de hervormde gemeente Blaricum","1664","1964","6.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188241260"
"SAGV037.2","Archief van de kerkenraad van de hervormde gemeente Blaricum","1690","1959","0.85","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188243431"
"SAGV037.3","Archief van de diaconie van de hervormde gemeente Blaricum","1686","1957","2","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188244080"
"SAGV038.1","Archief van de kerkenraad van de hervormde gemeente 's-Graveland","1658","1947","2.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188245895"
"SAGV038.2","Archief van de diaconie van de hervormde gemeente 's-Graveland","1670","1942","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188246674"
"SAGV038.3","Archief van de kerkvoogdij van de hervormde gemeente 's-Graveland","1843","1937","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188247594"
"SAGV039.1","Archief van de kerkenraad, kerkvoogdij en diaconie van de hervormde gemeente Hilversum","1713","1951","6.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188247658"
"SAGV040.1","Archief van de kerkenraad van de hervormde gemeente Kortenhoef","1600","1980","2.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188254359"
"SAGV040.3","Archief van de diaconie van de hervormde gemeente Kortenhoef","1727","1973","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188255012"
"SAGV040.2","Archief van de kerkvoogdij van de hervormde gemeente Kortenhoef","1611","1975","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188255657"
"SAGV041.1","Archief van de Kerkenraad van de hervormde gemeente Laren","1868","1983","5.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188257136"
"SAGV041.2","Archief van de Diaconie van de hervormde gemeente Laren","1892","1985","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188257470"
"SAGV041.3","Archief van de Kerkvoogdij van de hervormde gemeente Laren","1844","1967","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188257721"
"SAGV051","Archief van het dorpsbestuur en gemeentebestuur Kortenhoef ","1592","1924","23.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188260162"
"SAGV052","Archief van het Gemeentebestuur Kortenhoef","1900","1966","13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188274448"
"SAGV053","Archief van het gemeentebestuur Weesperkarspel","1928","1966","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188281527"
"SAGV059","Archief Gemeentebestuur 's-Graveland","1938","1966","6.85","meter","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188297657"
"SAGV060","Archief van het Dorpsbestuur van Hilversum","1766","1850","12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188305414"
"SAGV061","Archief van de Hilversumse dienstdoende schutterij en de schuttersraad","1828","1907","5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188312718"
"SAGV064","Bevolkingsregister Ankeveen","1829","1829","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188313665"
"SAGV065","Bevolkingsregister Kortenhoef","1830","1966","3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188313919"
"SAGV066","Bevolkingsregister Laren","1826","1939","9.1","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188314393"
"SAGV067","Bevolkingsregister Nederhorst den Berg","1830","1939","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188314951"
"SAGV078","Archief van de Vereniging van Vrienden van het Gooi (VVG), voorheen Vereniging van Vrienden van het Gooi-reservaat","1935","1989","4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188315503"
"SAGV080","Vereniging Leefmilieu het Gooi, de Vechtstreek e.o.","1958","1992","5.4","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188317214"
"SAGV089","Aannemersbedrijf W. Houtman te Hilversum","1843","1932","1.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188323335"
"SAGV091","Wijkregisters Hilversum 1850-1920 ","1850","1907","3.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188323888"
"SAGV092","Archief van het Gemeentelijk Energiebedrijf Hilversum (GEB) en rechtsvoorgangers (Gasfabriek, Electriciteitsbedrijf, Lichtbedrijven, Radiodistributiebedrijf)","1884","1979","7.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188324492"
"SAGV095","Jonkheer E. de Pesters","1924","1963","2.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188333283"
"SAGV096","Archief van het bestuur van de Rooms-katholieke Ziekenverpleging (RKZ)","1890","1981","0.6","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188334552"
"SAGV097","Vrouwentrefpunt Godelinde te Hilversum","1970","1997","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188335266"
"SAGV098.1","Archief gemeentebestuur en secretarie Laren","1925","1989","136","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188335783"
"SAGV098.6","Archief Burgerlijk Armbestuur - Gemeentelijke Instelling voor Sociale Zaken laterGemeentelijke sociale dienst van Laren","1924","1986","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188341389"
"SAGV098.4","Archief dienst Gemeentewerken te Laren","1934","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188345877"
"SAGV098.2","Archief Gasbedrijf te Laren","1930","1984","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188349869"
"SAGV098.5","Archief Welstandscommissie van de gemeente Laren","1970","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188350746"
"SAGV098.7","Archief Openbare ULO, later MAVO Heideveld te Laren","1949","1989","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188350863"
"SAGV099.1","Archief gemeentebestuur Blaricum","1927","1979","61","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188373182"
"SAGV099.5","Rioolwaterzuiveringsinrichting 'Gooiergracht' te Blaricum","1957","1979","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188395970"
"SAGV100.4","Archief dienst voor Sociale zorg gemeente Loosdrecht","1946","1964","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188396757"
"SAGV100.2","Archief van het gemeentebestuur van Loosdrecht","1945","1979","25.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188396801"
"SAGV100.3","Archief gemeentebestuur Loosdrecht","1980","1989","22.8","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188416104"
"SAGV100.5","Archief gemeenschappelijke schoolraad openbaar kleuter- en basisonderwijs Loosdrecht","1974","1980","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188428133"
"SAGV101","Archief oratoriumvereniging Toonkunst Hilversum, eerste afdeling","1892","1892","2.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188428221"
"SAGV102","Archief Nederlandse vereniging van Huisvrouwen, afdeling Hilversum","1913","2003","1.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188429860"
"SAGV104","Archief Hilversumse Cricket- en Football Club 'Victoria' ","1893","2010","8.3","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188430802"
"SAGV106","Archief Christelijk Nationaal Vakverbond afdeling Hilversum, voorheen Hilversumse Christelijke Besturenbond","1926","1991","0.7","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188430967"
"SAGV107","Werkgroep Streekziekenhuis Gooi-Nooit","1973","1988","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188431327"
"SAGV109","Archief van de Jongeren Organisatie voor Vrijheid en Democratie (JOVD) afdeling 't Gooi","1964","1996","0.375","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188431425"
"SAGV110","Vrij Evangelisch Zangkoor """"Immanuël""""","1930","1993","0.125","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188431538"
"SAGV111","Archief Klaas Dijkstra","1933","1969","1.75","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188431666"
"SAGV112","J.M. Reinboud te Hilversum","1953","1987","0.5","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188433036"
"SAGV113","Archief van de Rooms-Katholieke Middelbare Handelsavondschool te Hilversum","1932","1971","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188433190"
"SAGV114","Archief van de vereniging """"Hilversum 2000""""","1985","2000","0.875","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188433259"
"SAGV116","Collectie Talsma-Siccama","1924","1984","0.12","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188433785"
"SAGV117","Archief W. Otten","1946","1946","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188433940"
"SAGV118","Archief Comité Blaricum Zelfstandig","1953","1953","0.25","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188434190"
"SAGV119","Archief Lyceum voor leerlingen van Joodsen Bloede (Joods Lyceum) te Hilversum","1941","1942","0.13","m","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=188434377"
